Cognom de la persona:  PERETA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=104533
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Anoia;4081;..;..;5;0,04
Baix Llobregat;20750;..;..;4;0,00
Barcelonès;15446;11;0,00;9;0,00
Garrigues;1250;..;..;4;0,21
Maresme;7131;..;..;9;0,02
Pla d'Urgell;1709;..;..;4;0,11
Segarra;740;6;0,25;4;0,17
Segrià;2997;10;0,05;8;0,04
Vallès Occidental;17301;..;..;5;0,00
Vallès Oriental;6775;7;0,02;4;0,00
Total;11714;41;0,00;59;0,00

