Apellido de la persona:  EL KHARROUBI. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=209729&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;2873;10;0,07;..;..
Bages;5581;6;0,03;..;..
Baix Llobregat;10364;9;0,01;..;..
Maresme;13016;5;0,01;..;..
Selva;4017;5;0,03;4;0,02
Tarragonès;5075;9;0,03;..;..
Vallès Occidental;10268;12;0,01;..;..
Vallès Oriental;11710;5;0,01;..;..
Total;13477;67;0,00;15;0,00

