Apellido de la persona:  DIAKITE. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169675&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;5109;4;0,03;..;..
Bages;5581;5;0,03;..;..
Baix Empordà;1561;18;0,13;5;0,04
Baix Llobregat;4402;29;0,03;5;0,00
Barcelonès;15446;18;0,00;..;..
Gironès;256;181;0,91;17;0,09
Maresme;3109;29;0,06;5;0,01
Moianès;417;12;0,83;..;..
Noguera;473;22;0,56;6;0,15
Pla d'Urgell;335;34;0,92;..;..
Segarra;34;104;4,41;..;..
Segrià;846;67;0,32;9;0,04
Selva;1239;26;0,15;11;0,06
Solsonès;558;6;0,44;..;..
Tarragonès;6631;7;0,03;..;..
Urgell;272;34;0,91;11;0,29
Vallès Occidental;2700;59;0,06;16;0,02
Vallès Oriental;1651;52;0,12;12;0,03
Total;2163;720;0,09;110;0,01

