Apellido de la persona:  BORRUEL. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=210492&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Penedès;3063;5;0,05;..;..
Baix Llobregat;6655;12;0,01;8;0,00
Barcelonès;6253;27;0,01;39;0,02
Garrotxa;1853;4;0,07;4;0,07
Gironès;5619;4;0,02;..;..
Maresme;11499;..;..;5;0,01
Tarragonès;8556;..;..;4;0,02
Vallès Occidental;4103;24;0,03;21;0,02
Vallès Oriental;10378;5;0,01;..;..
Total;7495;89;0,01;94;0,01

