Cognom de la persona:  BOTEY. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170477
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Anoia;3059;..;..;7;0,06
Bages;6363;..;..;4;0,02
Baix Empordà;2197;8;0,06;8;0,06
Baix Llobregat;5595;7;0,00;18;0,02
Barcelonès;1910;130;0,06;136;0,06
Gironès;7105;..;..;5;0,03
Maresme;825;63;0,14;85;0,18
Osona;3372;..;..;8;0,05
Segrià;4649;4;0,02;6;0,03
Vallès Occidental;3036;32;0,03;34;0,04
Vallès Oriental;1545;37;0,09;32;0,08
Total;2623;308;0,04;364;0,05

