Apellido de la persona:  COMPANY. 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=244953&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Metropolità;1023;607;0,12;549;0,11
Comarques Gironines;623;159;0,20;165;0,21
Camp de Tarragona;1252;60;0,11;52;0,10
Terres de l'Ebre;1341;19;0,10;13;0,07
Ponent;2336;19;0,05;23;0,06
Comarques Centrals;422;142;0,34;142;0,34
Alt Pirineu i Aran;1482;5;0,07;11;0,15
Penedès;1302;54;0,11;43;0,09
Total;923;1065;0,14;998;0,13

