Cognom de la persona:  ROCHA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82349
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;659;886;0,18;943;0,19
Comarques Gironines;936;104;0,13;115;0,15
Camp de Tarragona;1102;74;0,14;54;0,10
Terres de l'Ebre;2194;8;0,04;9;0,05
Ponent;1048;57;0,15;51;0,14
Comarques Centrals;1407;39;0,09;45;0,11
Alt Pirineu i Aran;370;37;0,50;24;0,32
Penedès;912;87;0,17;60;0,12
Total;744;1292;0,17;1301;0,17

