Cerca per cognom: «pere». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
PERE;151;0,02;147;0,02
Amb la paraula cercada (0);;;;
;;;;
Amb la partícula cercada (224†);107535;13,80;110226;14,14
PEREZ;92659;11,89;96439;12,38
PEREIRA;3955;0,51;3373;0,43
PEREA;2228;0,29;2281;0,29
PERELLO;1167;0,15;1171;0,15
PERERA;985;0,13;883;0,11
VALLDEPEREZ;434;0,06;494;0,06
PEREGRINA;355;0,05;400;0,05
PEREYRA;403;0,05;289;0,04
PEREDA;369;0,05;319;0,04
SEMPERE;389;0,05;298;0,04
JUANPERE;341;0,04;296;0,04
RUPEREZ;226;0,03;218;0,03
SAMPERE;202;0,03;227;0,03
PEREIRO;154;0,02;160;0,02
PERELLON;147;0,02;128;0,02
PEREDO;135;0,02;123;0,02
PERES;140;0,02;94;0,01
PEREGRIN;129;0,02;97;0,01
RUIPEREZ;95;0,01;123;0,02
PEREZ DE TUDELA;121;0,02;94;0,01
PERET;88;0,01;79;0,01
PERETO;78;0,01;76;0,00
CASASAMPERE;71;0,00;73;0,00
PEREIRAS;62;0,00;58;0,00
PERELLA;47;0,00;61;0,00
PEREÑA;50;0,00;54;0,00
PERETA;41;0,00;59;0,00
PEREMIQUEL;55;0,00;37;0,00
PEREARNAU;47;0,00;44;0,00
PEREMARTI;32;0,00;43;0,00
SOBREPERE;37;0,00;33;0,00
DEMPERE;36;0,00;33;0,00
PERETE;33;0,00;34;0,00
PEREZ DEL PULGAR;24;0,00;40;0,00
PEREGRINO;33;0,00;25;0,00
PEREJUAN;39;0,00;18;0,00
PERENDREU;28;0,00;28;0,00
RAMPEREZ;15;0,00;39;0,00
PEREJOAN;31;0,00;22;0,00
PEREZ PORTABELLA;30;0,00;22;0,00
PEREZ HITA;26;0,00;24;0,00
PEREJIL;18;0,00;31;0,00
PEREZ VICO;31;0,00;18;0,00
PERERO;22;0,00;25;0,00
JOANPERE;25;0,00;21;0,00
PEREITA;24;0,00;22;0,00
PEREILA;18;0,00;27;0,00
PEREZ DE LEON;24;0,00;21;0,00
PEREZVICO;20;0,00;24;0,00
LOPERENA;14;0,00;29;0,00
VALLDEPERES;24;0,00;17;0,00
PEREZ DE ROZAS;22;0,00;17;0,00
PERERNAU;22;0,00;15;0,00
PEREÑIGUEZ;19;0,00;16;0,00
PEREZ DE OLAGUER;26;0,00;9;0,00
PEREZ DE VILLAR;11;0,00;21;0,00
PEREZ DE ARENAZA;22;0,00;9;0,00
SANPERE;9;0,00;22;0,00
PEREGO;17;0,00;13;0,00
PEREZ MUELAS;16;0,00;14;0,00
PEREIRA DA SILVA;19;0,00;10;0,00
PEREJON;13;0,00;16;0,00
PEREZ SALA;14;0,00;15;0,00
PEREZ DE BURGOS;12;0,00;15;0,00
PEREZ DE ALBENIZ;21;0,00;5;0,00
PEREZ PORRO;15;0,00;10;0,00
PEREZSALA;8;0,00;17;0,00
PEREZ CHIRINOS;15;0,00;9;0,00
