Apellido de la persona:  VELLIDO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=70792&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Baix Camp;5248;6;0,03;..;..
Baix Llobregat;11127;..;..;7;0,00
Baix Penedès;3453;..;..;4;0,04
Barcelonès;13545;13;0,00;11;0,00
Garrigues;895;4;0,21;..;..
Maresme;8672;6;0,01;..;..
Selva;5561;4;0,02;..;..
Vallès Occidental;7376;12;0,01;9;0,00
Vallès Oriental;6396;10;0,02;..;..
Total;10716;66;0,00;47;0,00

