Cerca per cognom: «LALOU». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
LALOU;7;0,00;..;..
Amb la paraula cercada (0);;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la partícula cercada (19†);183;0,02;63;0,00
BELLALOUH;11;0,00;11;0,00
AHLALOUCH;15;0,00;5;0,00
ALLALOU;19;0,00;..;..
LALOUCH;17;0,00;..;..
LALOUH;8;0,00;10;0,00
LALOUI;14;0,00;..;..
AKLALOUCH;8;0,00;4;0,00
AHLALOUM;9;0,00;..;..
LALOUM;9;0,00;..;..
AHLALOU;4;0,00;4;0,00
EL KLALOUSSI;8;0,00;..;..
LALOUCHI;6;0,00;..;..
AALLALOU;5;0,00;..;..
ALKALALOUSI;5;0,00;..;..
EL QLALOUSI;5;0,00;..;..
LALOUANI;..;..;4;0,00
AFLALOU;4;0,00;..;..
ALALOUCH;4;0,00;..;..
ASSELLALOU;4;0,00;..;..

