Cognom de la persona:  ANTEQUERA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=209339
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1965;..;..;5;0,11
Alt Empordà;3078;6;0,04;5;0,03
Alt Penedès;1167;10;0,09;16;0,14
Anoia;1928;8;0,06;9;0,07
Bages;1253;22;0,12;18;0,10
Baix Camp;738;33;0,17;43;0,22
Baix Empordà;1274;10;0,07;19;0,14
Baix Llobregat;1118;85;0,10;87;0,10
Baix Penedès;1398;8;0,07;12;0,11
Barcelonès;1266;201;0,09;219;0,10
Garraf;1562;11;0,07;13;0,08
Gironès;1165;23;0,12;25;0,13
Maresme;952;61;0,13;66;0,14
Montsià;814;12;0,17;9;0,13
Noguera;702;12;0,31;7;0,18
Osona;2051;6;0,04;14;0,08
Pallars Jussà;696;..;..;4;0,30
Pla d'Urgell;1355;4;0,11;4;0,11
Segrià;998;33;0,16;32;0,15
Selva;654;36;0,20;37;0,21
Tarragonès;1115;29;0,11;33;0,13
Urgell;737;11;0,29;5;0,13
Vallès Occidental;1342;81;0,09;90;0,10
Vallès Oriental;1261;58;0,14;29;0,07
Total;1192;772;0,10;815;0,10

