Cognom de la persona:  MIRA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=63984
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;648;14;0,31;9;0,20
Alt Penedès;1462;8;0,07;12;0,11
Anoia;2222;6;0,05;8;0,06
Bages;1132;26;0,14;18;0,10
Baix Camp;1549;21;0,11;12;0,06
Baix Ebre;1169;12;0,15;4;0,05
Baix Empordà;1037;14;0,10;22;0,16
Baix Llobregat;1017;86;0,10;109;0,13
Baix Penedès;928;16;0,14;14;0,12
Barcelonès;926;295;0,13;290;0,13
Berguedà;2230;4;0,10;..;..
Cerdanya;887;..;..;5;0,26
Garraf;998;18;0,11;22;0,14
Garrotxa;1853;6;0,10;..;..
Gironès;1480;28;0,14;9;0,05
Maresme;1168;40;0,09;64;0,14
Moianès;945;..;..;4;0,28
Montsià;1600;4;0,06;5;0,07
Noguera;2143;4;0,10;..;..
Osona;1642;17;0,10;9;0,05
Ripollès;790;4;0,16;7;0,27
Segrià;2038;24;0,11;5;0,02
Selva;1583;9;0,05;19;0,11
Tarragonès;928;29;0,11;46;0,17
Vallès Occidental;802;151;0,16;140;0,15
Vallès Oriental;884;69;0,17;58;0,14
Total;1035;920;0,12;903;0,12

