Cognom de la persona:  NAVIA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=213408
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;1852;9;0,06;11;0,08
Alt Penedès;3063;4;0,04;4;0,04
Baix Llobregat;5758;8;0,00;16;0,02
Baix Penedès;2795;8;0,07;..;..
Barcelonès;3115;82;0,04;73;0,03
Gironès;5619;..;..;6;0,03
Maresme;5786;8;0,02;8;0,02
Osona;5264;..;..;5;0,03
Segrià;5959;..;..;6;0,03
Selva;6352;4;0,02;..;..
Tarragonès;1862;16;0,06;18;0,07
Vallès Occidental;5639;18;0,02;12;0,01
Vallès Oriental;6396;5;0,01;7;0,02
Total;4532;171;0,02;177;0,02

