Cognom de la persona:  BAYER. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=301454
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Penedès;2096;8;0,07;5;0,05
Bages;3382;6;0,03;6;0,03
Baix Camp;6735;..;..;4;0,02
Baix Llobregat;10364;5;0,00;6;0,00
Barcelonès;4562;43;0,02;55;0,02
Gironès;1547;23;0,12;12;0,06
Maresme;6754;7;0,02;6;0,01
Osona;2495;7;0,04;9;0,05
Selva;1239;20;0,11;17;0,10
Vallès Occidental;4349;26;0,03;16;0,02
Vallès Oriental;9343;5;0,01;..;..
Total;4883;165;0,02;151;0,02

