Cognom de la persona:  MARRO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=83585
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Baix Ebre;180;65;0,82;67;0,84
Baix Empordà;2455;4;0,03;10;0,07
Baix Llobregat;5435;16;0,02;10;0,01
Barcelonès;4373;65;0,03;38;0,02
Garraf;3600;..;..;7;0,04
Maresme;8088;5;0,01;5;0,01
Montsià;2210;..;..;4;0,06
Segrià;4073;7;0,03;5;0,02
Vallès Occidental;8493;7;0,00;10;0,01
Vallès Oriental;9343;..;..;5;0,01
Total;4288;186;0,02;186;0,02

