Cerca per cognom: «Buch». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
BUCH;580;0,07;421;0,05
Amb la paraula cercada (0);;;;
;;;;
Amb la partícula cercada (33†);487;0,06;384;0,05
BUCHACA;132;0,02;186;0,02
CALABUCH;21;0,00;23;0,00
CABUCHOLA;19;0,00;19;0,00
BUCHHOLZ;22;0,00;4;0,00
BUCHANAN;20;0,00;5;0,00
VIERBUCHER;11;0,00;10;0,00
CLARABUCH;13;0,00;6;0,00
ABUCHA;6;0,00;11;0,00
BUCHELI;7;0,00;10;0,00
BUCHER;10;0,00;6;0,00
CHABUCH;8;0,00;8;0,00
BUCHERAS;9;0,00;..;..
BUCHI;8;0,00;..;..
BUCHMANN;5;0,00;5;0,00
BUCHNER;5;0,00;5;0,00
ACEBUCHE;5;0,00;4;0,00
BUCHAIB;5;0,00;..;..
BUCHEREAU;8;0,00;..;..
BUCHON;..;..;6;0,00
BUCHART;4;0,00;..;..
BUCHKIVSKA;..;..;4;0,00
BUCHLI;7;0,00;..;..
DIBUCHO;7;0,00;..;..
EGBUCHU;7;0,00;..;..
TRABUCHELLI;5;0,00;..;..
BUCHAN;6;0,00;..;..
BUCHET;5;0,00;..;..
BUCHHEISTER;..;..;4;0,00
BUCHAILLOT;5;0,00;..;..
BUCHAKA;5;0,00;..;..
BUCHUKURI;5;0,00;..;..
BUCHYNSKA;5;0,00;..;..
BUCHYNSKYY;4;0,00;..;..

