Cognom de la persona:  BARBARA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=244893
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1359;..;..;7;0,15
Alt Empordà;1852;6;0,04;14;0,10
Alt Penedès;2585;..;..;9;0,08
Anoia;4081;..;..;4;0,03
Baix Camp;804;32;0,16;38;0,19
Baix Llobregat;3110;26;0,03;28;0,03
Barcelonès;1910;127;0,06;139;0,06
Garraf;2810;7;0,04;5;0,03
Gironès;3155;13;0,07;..;..
Maresme;2183;20;0,04;31;0,07
Tarragonès;3348;9;0,03;8;0,03
Vallès Occidental;3600;19;0,02;34;0,04
Vallès Oriental;3267;15;0,04;14;0,03
Total;2726;293;0,04;345;0,04

