Cognom de la persona:  SASTRE. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=61346
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1591;4;0,09;4;0,09
Alt Empordà;136;122;0,84;86;0,59
Alt Penedès;803;19;0,17;21;0,19
Anoia;1141;13;0,10;19;0,15
Bages;1047;30;0,17;19;0,11
Baix Camp;738;39;0,20;37;0,19
Baix Ebre;491;28;0,35;17;0,21
Baix Empordà;1156;11;0,08;21;0,15
Baix Llobregat;610;159;0,19;173;0,21
Baix Penedès;603;28;0,25;20;0,18
Barcelonès;660;398;0,17;434;0,19
Berguedà;1402;..;..;5;0,12
Cerdanya;447;5;0,26;9;0,46
Garraf;626;32;0,20;35;0,22
Garrotxa;1029;10;0,17;7;0,12
Gironès;504;53;0,27;57;0,29
Maresme;1115;40;0,09;69;0,15
Montsià;1283;5;0,07;7;0,10
Noguera;2543;..;..;4;0,10
Osona;1693;13;0,08;12;0,07
Pla de l'Estany;929;5;0,15;6;0,18
Ribera d'Ebre;58;56;2,55;42;1,92
Ripollès;1527;..;..;4;0,16
Segrià;1646;24;0,11;14;0,07
Selva;611;37;0,21;41;0,23
Tarragonès;760;52;0,20;40;0,15
Terra Alta;171;10;0,88;16;1,40
Vallès Occidental;621;173;0,18;204;0,22
Vallès Oriental;1010;52;0,12;59;0,14
Total;649;1430;0,18;1494;0,19

