Cognom de la persona:  CABANA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=658
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;4047;..;..;7;0,05
Bages;1989;10;0,06;14;0,08
Baix Camp;3472;7;0,04;5;0,03
Baix Llobregat;3165;20;0,02;33;0,04
Barcelonès;4939;41;0,02;47;0,02
Berguedà;809;8;0,20;8;0,20
Garrotxa;1669;6;0,10;..;..
Gironès;6254;..;..;4;0,02
Maresme;6754;5;0,01;8;0,02
Moianès;387;10;0,69;..;..
Osona;1767;13;0,08;11;0,07
Ripollès;157;26;1,02;23;0,90
Selva;4017;7;0,04;..;..
Vallès Occidental;3544;13;0,01;41;0,04
Vallès Oriental;2925;17;0,04;16;0,04
Total;3822;197;0,03;232;0,03

