Apellido de la persona:  GASTON. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170870&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;6979;..;..;4;0,03
Anoia;3059;5;0,04;4;0,03
Baix Camp;6735;4;0,02;..;..
Baix Empordà;4324;..;..;5;0,04
Baix Llobregat;5595;13;0,02;12;0,01
Barcelonès;3557;69;0,03;62;0,03
Maresme;5068;7;0,02;12;0,03
Osona;1156;24;0,15;16;0,10
Segrià;2674;11;0,05;10;0,05
Tarragonès;6631;..;..;5;0,02
Vallès Occidental;7376;8;0,00;13;0,01
Vallès Oriental;1563;31;0,07;37;0,09
Total;4225;189;0,02;191;0,02

