Surname of the person:  MACHUCA. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=304&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Penedès,1.252,17,015,7,006
Anoia,3.059,7,006,..,..
Bages,2.135,..,..,21,012
Baix Camp,1.460,16,008,19,010
Baix Empordà,4.324,5,004,..,..
Baix Llobregat,1.897,42,005,57,007
Baix Penedès,724,24,021,15,013
Barcelonès,2.656,72,003,116,005
Gironès,1.285,24,012,19,010
Maresme,3.355,10,002,21,005
Osona,1.967,11,007,10,006
Ripollès,1.187,4,016,..,..
Selva,2.540,8,005,8,005
Tarragonès,3.348,4,002,13,005
Vallès Occidental,2.700,31,003,44,005
Vallès Oriental,1.450,42,010,32,008
Total,2.431,324,004,402,005

