Cerca per cognom: «avelli». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
AVELLI;86;0,01;90;0,01
Amb la paraula cercada (0);;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la partícula cercada (6†);68;0,00;42;0,00
CLAVELLINA;14;0,00;17;0,00
MACCHIAVELLI;6;0,00;4;0,00
CLAVELLI;7;0,00;..;..
AVELLINO;7;0,00;..;..
SAVELLI;..;..;4;0,00
GRAVELLIER;4;0,00;..;..

