Search surname: «bassa». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
BASSA,410,005,307,004
With the search word (0),,,,
,,,,
With the search particle (36†),1.591,020,1.272,016
BASSAS,592,008,522,007
RABASSA,488,006,404,005
SERRABASSA,64,000,67,000
BASSAGAÑAS,66,000,52,000
BASSAGANYA,35,000,17,000
CARBASSA,30,000,13,000
CABASSA,20,000,21,000
BASSAGAÑA,19,000,16,000
BASSART,16,000,13,000
TABASSAM,15,000,13,000
BASSACHS,11,000,13,000
BASSAOUD,23,000,..,..
CARABASSA,10,000,10,000
BASSAT,10,000,9,000
REBASSA,12,000,7,000
BASSAGANYES,11,000,7,000
BASSANY,11,000,7,000
BASSACH,10,000,6,000
BASSAGANYAS,13,000,..,..
BASSAL,10,000,5,000
BASSANI,8,000,7,000
ABBASSA,9,000,4,000
BASSAID,11,000,..,..
BASSACOMA,7,000,4,000
BASSACOMAS,4,000,7,000
BASSAM,8,000,..,..
TUBASSAM,..,..,6,000
BASSALAH,6,000,..,..
BASSANGE,..,..,5,000
BEN BASSAM,6,000,..,..
EL BASSAT,6,000,..,..
KOUMBASSA,5,000,..,..
SERRACARBASSA,..,..,5,000
BASSAN,4,000,..,..
BASSAMI,4,000,..,..
BASSAR,4,000,..,..

