Apellido de la persona:  BOSCH. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=162885&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;240;17;0,37;41;0,90
Alt Empordà;33;261;1,80;295;2,04
Alt Penedès;102;140;1,26;131;1,18
Alt Urgell;410;12;0,59;6;0,29
Alta Ribagorça;280;4;1,01;..;..
Anoia;88;173;1,38;145;1,16
Aran;264;..;..;8;0,78
Bages;62;294;1,63;256;1,42
Baix Camp;218;124;0,63;105;0,53
Baix Ebre;219;51;0,64;57;0,72
Baix Empordà;43;254;1,83;239;1,73
Baix Llobregat;201;536;0,64;471;0,57
Baix Penedès;326;43;0,38;40;0,36
Barcelonès;157;1530;0,67;1472;0,65
Berguedà;362;24;0,60;13;0,32
Cerdanya;112;23;1,18;22;1,13
Conca de Barberà;40;65;3,22;46;2,28
Garraf;235;80;0,51;82;0,52
Garrigues;29;70;3,68;61;3,21
Garrotxa;26;237;3,97;212;3,55
Gironès;18;683;3,44;692;3,48
Maresme;75;583;1,26;562;1,22
Moianès;44;35;2,43;35;2,43
Montsià;212;51;0,74;52;0,76
Noguera;53;63;1,60;80;2,04
Osona;63;265;1,60;237;1,43
Pallars Jussà;39;37;2,80;27;2,05
Pallars Sobirà;66;12;1,67;16;2,23
Pla d'Urgell;13;175;4,72;157;4,24
Pla de l'Estany;6;247;7,50;223;6,77
Ribera d'Ebre;436;6;0,27;10;0,46
Ripollès;36;76;2,98;69;2,70
Segarra;37;57;2,42;45;1,91
Segrià;34;421;1,98;373;1,76
Selva;32;360;2,03;389;2,19
Solsonès;192;11;0,81;15;1,10
Tarragonès;238;119;0,45;144;0,55
Terra Alta;68;39;3,42;20;1,75
Urgell;34;95;2,54;94;2,51
Vallès Occidental;160;736;0,78;577;0,61
Vallès Oriental;107;454;1,09;378;0,91
Total;86;8468;1,09;7898;1,01

