Apellido de la persona:  BELLET. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=61647&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Bages;3382;..;..;9;0,05
Baix Llobregat;10364;5;0,00;6;0,00
Barcelonès;5025;59;0,03;27;0,01
Garrigues;243;19;1,00;9;0,47
Pla d'Urgell;76;62;1,67;49;1,32
Segrià;1056;30;0,14;31;0,15
Urgell;691;8;0,21;9;0,24
Vallès Occidental;8874;6;0,00;10;0,01
Vallès Oriental;3771;15;0,04;9;0,02
Total;4069;221;0,03;177;0,02

