Apellido de la persona:  LARROSA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=253075&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;3676;5;0,03;4;0,03
Alt Penedès;1673;9;0,08;8;0,07
Anoia;3338;4;0,03;4;0,03
Bages;1866;6;0,03;20;0,11
Baix Camp;1982;7;0,04;17;0,09
Baix Empordà;978;26;0,19;12;0,09
Baix Llobregat;1499;51;0,06;78;0,09
Baix Penedès;2795;6;0,05;..;..
Barcelonès;1316;222;0,10;179;0,08
Conca de Barberà;1023;4;0,20;..;..
Garraf;936;19;0,12;25;0,16
Gironès;4683;5;0,03;4;0,02
Maresme;1207;66;0,14;34;0,07
Osona;3165;7;0,04;5;0,03
Ribera d'Ebre;331;12;0,55;10;0,46
Segrià;2674;11;0,05;10;0,05
Selva;2426;11;0,06;6;0,03
Tarragonès;2028;19;0,07;12;0,05
Vallès Occidental;813;149;0,16;139;0,15
Vallès Oriental;1545;33;0,08;36;0,09
Total;1410;687;0,09;621;0,08

