Búsqueda por apellido:«HARBOUCH». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
HARBOUCH;6;0,00;..;..
Con la palabra buscada (0);;;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;;
Con la partícula buscada (6†);226;0,03;101;0,01
KHARBOUCH;140;0,02;65;0,00
KHARBOUCHE;30;0,00;13;0,00
EL KHARBOUCHI;27;0,00;15;0,00
KHARBOUCHI;11;0,00;6;0,00
BEN KHARBOUCHE;5;0,00;..;..
EL KHARBOUCH;5;0,00;..;..

