Apellido de la persona:  CASAJUANA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81809&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Anoia;1141;15;0,12;17;0,14
Bages;336;62;0,34;86;0,48
Baix Camp;2301;8;0,04;12;0,06
Baix Llobregat;2367;36;0,04;39;0,05
Barcelonès;2514;89;0,04;111;0,05
Berguedà;1177;5;0,12;5;0,12
Garraf;3013;6;0,04;5;0,03
Maresme;3039;17;0,04;18;0,04
Moianès;308;11;0,76;5;0,35
Osona;1693;14;0,08;11;0,07
Selva;2128;11;0,06;9;0,05
Tarragonès;2435;13;0,05;12;0,05
Vallès Occidental;846;148;0,16;128;0,14
Vallès Oriental;2397;16;0,04;26;0,06
Total;1883;459;0,06;508;0,07

