Cognom de la persona:  ARTAL. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=127845
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Anoia;3676;..;..;4;0,03
Baix Camp;4347;..;..;6;0,03
Baix Llobregat;2816;33;0,04;28;0,03
Baix Penedès;2542;4;0,04;6;0,05
Barcelonès;2702;88;0,04;97;0,04
Garraf;3600;..;..;6;0,04
Gironès;5619;..;..;5;0,03
Maresme;5068;9;0,02;10;0,02
Ribera d'Ebre;360;10;0,46;10;0,46
Segrià;834;48;0,23;29;0,14
Tarragonès;2351;13;0,05;13;0,05
Vallès Occidental;4028;19;0,02;27;0,03
Vallès Oriental;4343;7;0,02;13;0,03
Total;3168;261;0,03;271;0,03

