Surname of the person:  CASTELLANO. 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169838&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Metropolità,495,1.232,025,1.189,024
Comarques Gironines,711,154,020,134,017
Camp de Tarragona,495,161,030,138,026
Terres de l'Ebre,833,35,019,23,013
Ponent,1.278,47,013,42,011
Comarques Centrals,1.030,59,014,61,015
Alt Pirineu i Aran,1.209,9,012,11,015
Penedès,482,128,026,156,031
Total,538,1.825,023,1.754,023

