Cognom de la persona:  MANRESA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=209372
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;479;17;0,37;14;0,31
Alt Penedès;1975;7;0,06;7;0,06
Alt Urgell;870;4;0,20;4;0,20
Baix Camp;702;37;0,19;43;0,22
Baix Ebre;1451;4;0,05;8;0,10
Baix Empordà;2455;7;0,05;7;0,05
Baix Llobregat;2238;44;0,05;37;0,04
Baix Penedès;1617;11;0,10;6;0,05
Barcelonès;1590;171;0,07;160;0,07
Conca de Barberà;581;6;0,30;6;0,30
Garraf;1774;12;0,08;9;0,06
Garrigues;67;45;2,37;42;2,21
Gironès;6254;5;0,03;..;..
Maresme;862;99;0,21;43;0,09
Pla d'Urgell;642;6;0,16;13;0,35
Ripollès;1035;7;0,27;..;..
Segrià;1335;18;0,08;30;0,14
Selva;1630;19;0,11;8;0,05
Tarragonès;1153;27;0,10;33;0,13
Urgell;1774;..;..;5;0,13
Vallès Occidental;2269;47;0,05;45;0,05
Vallès Oriental;2772;17;0,04;18;0,04
Total;1546;633;0,08;561;0,07

