Apellido de la persona:  PORQUERAS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=127011&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Baix Camp;619;52;0,26;38;0,19
Baix Empordà;3520;9;0,06;..;..
Baix Llobregat;4504;23;0,03;10;0,01
Barcelonès;3306;81;0,04;63;0,03
Garrigues;895;..;..;4;0,21
Maresme;6410;8;0,02;6;0,01
Segrià;1212;21;0,10;32;0,15
Tarragonès;1095;27;0,10;36;0,14
Vallès Occidental;4513;28;0,03;12;0,01
Vallès Oriental;5129;10;0,02;6;0,01
Total;3281;280;0,04;230;0,03

