Surname of the person:  PEREDO. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=287323&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Empordà,4.499,6,004,..,..
Aran,447,6,058,..,..
Baix Llobregat,4.289,14,002,21,003
Barcelonès,3.958,56,002,60,003
Garraf,3.945,5,003,..,..
Maresme,11.499,5,001,..,..
Tarragonès,6.018,8,003,..,..
Vallès Occidental,4.687,19,002,19,002
Vallès Oriental,5.129,10,002,6,001
Total,5.780,135,002,123,002

