Cognom de la persona:  RIVERA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1478
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;379;16;0,35;22;0,48
Alt Empordà;89;148;1,02;137;0,95
Alt Penedès;327;55;0,50;48;0,43
Alt Urgell;362;7;0,34;13;0,63
Alta Ribagorça;199;..;..;4;1,01
Anoia;246;79;0,63;67;0,54
Aran;338;..;..;7;0,68
Bages;107;201;1,11;182;1,01
Baix Camp;215;107;0,54;128;0,65
Baix Ebre;956;10;0,13;10;0,13
Baix Empordà;166;88;0,64;93;0,67
Baix Llobregat;133;651;0,78;697;0,84
Baix Penedès;152;91;0,81;74;0,66
Barcelonès;85;2265;0,99;2227;0,98
Berguedà;525;13;0,32;12;0,30
Cerdanya;125;20;1,03;22;1,13
Conca de Barberà;745;..;..;8;0,40
Garraf;145;106;0,68;126;0,80
Garrotxa;194;47;0,79;48;0,80
Gironès;83;229;1,15;233;1,17
Maresme;164;336;0,73;281;0,61
Moianès;330;4;0,28;11;0,76
Montsià;576;13;0,19;20;0,29
Noguera;954;8;0,20;6;0,15
Osona;199;112;0,68;118;0,71
Pallars Jussà;627;7;0,53;..;..
Pla d'Urgell;345;15;0,40;21;0,57
Pla de l'Estany;275;18;0,55;23;0,70
Ripollès;230;20;0,78;16;0,63
Segarra;338;11;0,47;11;0,47
Segrià;198;135;0,64;125;0,59
Selva;229;100;0,56;75;0,42
Solsonès;469;..;..;9;0,66
Tarragonès;120;232;0,88;201;0,76
Terra Alta;209;12;1,05;9;0,79
Urgell;666;9;0,24;9;0,24
Vallès Occidental;129;794;0,84;778;0,83
Vallès Oriental;157;276;0,66;313;0,75
Total;120;6246;0,80;6193;0,79

