Cognom de la persona:  ARQUEROS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=212308
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Baix Llobregat;6655;11;0,01;9;0,01
Barcelonès;7426;28;0,01;25;0,01
Garrotxa;2666;5;0,08;..;..
Gironès;1852;23;0,12;6;0,03
Maresme;11499;4;0,00;..;..
Segarra;1678;4;0,17;..;..
Vallès Occidental;5497;17;0,02;14;0,01
Vallès Oriental;6396;5;0,01;7;0,02
Total;7391;104;0,01;83;0,01

