Apellido de la persona:  BLADE. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=171705&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Penedès;1600;9;0,08;9;0,08
Anoia;4610;4;0,03;..;..
Baix Camp;977;26;0,13;30;0,15
Baix Ebre;698;12;0,15;17;0,21
Baix Llobregat;2787;42;0,05;20;0,02
Barcelonès;3441;81;0,04;56;0,02
Garraf;791;26;0,17;27;0,17
Maresme;2961;16;0,03;20;0,04
Priorat;255;5;0,54;7;0,76
Ribera d'Ebre;14;118;5,38;115;5,25
Tarragonès;928;42;0,16;33;0,13
Vallès Occidental;14327;4;0,00;4;0,00
Vallès Oriental;6034;8;0,02;5;0,01
Total;2319;403;0,05;360;0,05

