Apellido de la persona:  AULADELL. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=40987&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Baix Empordà;1196;21;0,15;10;0,07
Baix Llobregat;7883;9;0,01;7;0,00
Barcelonès;5681;40;0,02;34;0,01
Berguedà;2230;4;0,10;..;..
Garraf;3013;6;0,04;5;0,03
Gironès;1480;22;0,11;15;0,08
Maresme;1207;41;0,09;59;0,13
Montsià;2210;..;..;4;0,06
Osona;1403;14;0,08;18;0,11
Selva;442;57;0,32;48;0,27
Vallès Occidental;2451;32;0,03;52;0,06
Vallès Oriental;980;66;0,16;49;0,12
Total;2736;323;0,04;312;0,04

