Cognom de la persona:  VIVANCOS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1524
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;954;7;0,15;8;0,18
Alt Penedès;1756;6;0,05;10;0,09
Alta Ribagorça;156;..;..;7;1,77
Anoia;392;55;0,44;45;0,36
Aran;541;6;0,58;..;..
Bages;868;36;0,20;24;0,13
Baix Camp;4347;..;..;7;0,04
Baix Ebre;3451;..;..;4;0,05
Baix Empordà;4846;..;..;5;0,04
Baix Llobregat;1364;70;0,08;72;0,09
Baix Penedès;1398;13;0,12;7;0,06
Barcelonès;1043;265;0,12;256;0,11
Berguedà;1402;5;0,12;..;..
Garraf;779;21;0,13;33;0,21
Gironès;1587;11;0,06;23;0,12
Maresme;1139;51;0,11;56;0,12
Noguera;1259;..;..;7;0,18
Osona;1967;12;0,07;9;0,05
Ribera d'Ebre;347;15;0,68;6;0,27
Segrià;2236;20;0,09;6;0,03
Selva;1967;10;0,06;12;0,07
Tarragonès;2698;9;0,03;13;0,05
Vallès Occidental;1264;100;0,11;84;0,09
Vallès Oriental;1246;49;0,12;39;0,09
Total;1232;779;0,10;749;0,10

