Cognom de la persona:  TORRABADELLA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1116
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Bages;801;34;0,19;32;0,18
Baix Llobregat;11127;..;..;7;0,00
Barcelonès;7541;36;0,02;16;0,00
Berguedà;262;32;0,79;19;0,47
Gironès;6254;4;0,02;..;..
Maresme;5302;9;0,02;9;0,02
Solsonès;469;4;0,29;6;0,44
Vallès Occidental;9749;7;0,00;7;0,00
Vallès Oriental;7249;4;0,00;6;0,01
Total;5808;143;0,02;113;0,01

