Cognom de la persona:  CHUMILLAS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=209282
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Penedès;5216;..;..;4;0,04
Bages;844;25;0,14;37;0,20
Baix Camp;4347;4;0,02;5;0,03
Baix Llobregat;3677;17;0,02;26;0,03
Baix Penedès;4536;..;..;4;0,04
Barcelonès;4515;54;0,02;45;0,02
Conca de Barberà;901;..;..;4;0,20
Garraf;2366;6;0,04;9;0,06
Maresme;6092;6;0,01;9;0,02
Osona;5952;5;0,03;..;..
Segrià;3627;8;0,04;6;0,03
Selva;5561;..;..;5;0,03
Vallès Occidental;6277;10;0,01;16;0,02
Vallès Oriental;4184;13;0,03;8;0,02
Total;4482;162;0,02;190;0,02

