Apellido de la persona:  ESCARRE. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1009&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;410;22;0,48;14;0,31
Alt Penedès;3063;..;..;5;0,05
Alt Urgell;1000;..;..;4;0,20
Bages;4556;5;0,03;..;..
Baix Camp;3975;6;0,03;4;0,02
Baix Llobregat;6179;8;0,00;14;0,02
Baix Penedès;1043;15;0,13;12;0,11
Barcelonès;6934;28;0,01;30;0,01
Berguedà;341;15;0,37;24;0,60
Cerdanya;447;13;0,67;..;..
Garraf;6781;4;0,03;..;..
Maresme;5302;9;0,02;9;0,02
Osona;3165;9;0,05;..;..
Solsonès;614;6;0,44;..;..
Tarragonès;1247;33;0,13;22;0,08
Vallès Occidental;6459;14;0,01;11;0,01
Vallès Oriental;7832;6;0,01;..;..
Total;4327;202;0,03;166;0,02

