Apellido de la persona:  NAHARRO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169788&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;4499;..;..;6;0,04
Alt Penedès;1673;10;0,09;7;0,06
Anoia;3338;6;0,05;..;..
Bages;1866;16;0,09;10;0,06
Baix Camp;2956;9;0,05;6;0,03
Baix Empordà;4324;..;..;5;0,04
Baix Llobregat;1004;93;0,11;104;0,12
Baix Penedès;1205;15;0,13;8;0,07
Barcelonès;2174;120;0,05;114;0,05
Garraf;2810;7;0,04;5;0,03
Gironès;5619;6;0,03;..;..
Maresme;3109;14;0,03;20;0,04
Selva;4938;..;..;5;0,03
Tarragonès;2595;14;0,05;9;0,03
Vallès Occidental;1609;80;0,09;60;0,06
Vallès Oriental;2653;19;0,05;18;0,04
Total;2188;430;0,06;386;0,05

