Cognom de la persona:  AUGUET. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=211033
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;3676;5;0,03;4;0,03
Baix Empordà;2991;4;0,03;7;0,05
Barcelonès;16044;6;0,00;13;0,00
Garrotxa;1336;10;0,17;..;..
Gironès;820;42;0,21;27;0,14
Maresme;9432;..;..;6;0,01
Osona;4291;8;0,05;..;..
Pla de l'Estany;1200;5;0,15;..;..
Selva;2206;8;0,05;11;0,06
Vallès Occidental;9276;8;0,00;7;0,00
Vallès Oriental;7249;6;0,01;4;0,00
Total;6923;108;0,01;96;0,01

