Apellido de la persona:  COLLET. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170952&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;4047;7;0,05;..;..
Baix Camp;4752;6;0,03;..;..
Baix Llobregat;10364;5;0,00;6;0,00
Barcelonès;8302;27;0,01;19;0,00
Gironès;5117;6;0,03;..;..
Maresme;548;128;0,28;95;0,21
Osona;5264;..;..;4;0,02
Selva;4017;7;0,04;..;..
Vallès Oriental;1376;40;0,10;39;0,09
Total;4017;232;0,03;173;0,02

