Cognom de la persona:  BARRIGA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=209933
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;2126;11;0,08;6;0,04
Alt Penedès;1462;10;0,09;10;0,09
Anoia;4081;..;..;5;0,04
Bages;1505;15;0,08;18;0,10
Baix Camp;1982;12;0,06;12;0,06
Baix Ebre;1001;14;0,18;5;0,06
Baix Empordà;897;21;0,15;21;0,15
Baix Llobregat;893;116;0,14;110;0,13
Baix Penedès;1808;11;0,10;4;0,04
Barcelonès;1183;252;0,11;206;0,09
Berguedà;1706;..;..;5;0,12
Garraf;1847;13;0,08;7;0,04
Gironès;3537;5;0,03;8;0,04
Maresme;964;73;0,16;53;0,11
Osona;4726;..;..;4;0,02
Ripollès;1187;..;..;4;0,16
Segrià;2174;10;0,05;17;0,08
Selva;3684;4;0,02;6;0,03
Tarragonès;5510;4;0,02;5;0,02
Vallès Occidental;1992;56;0,06;52;0,06
Vallès Oriental;1686;27;0,06;36;0,09
Total;1449;671;0,09;606;0,08

