Cognom de la persona:  BAIXAULI. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=288271
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Baix Ebre;1371;4;0,05;9;0,11
Barcelonès;7318;31;0,01;23;0,01
Berguedà;1525;..;..;5;0,12
Maresme;13016;..;..;4;0,00
Montsià;2210;5;0,07;..;..
Tarragonès;4402;8;0,03;4;0,02
Vallès Occidental;8874;10;0,01;6;0,00
Vallès Oriental;7249;8;0,02;..;..
Total;8658;79;0,01;72;0,00

