Cognom de la persona:  TORREALBA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=293373
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;2873;6;0,04;6;0,04
Bages;4987;..;..;4;0,02
Baix Llobregat;9182;8;0,00;5;0,00
Barcelonès;4446;47;0,02;54;0,02
Conca de Barberà;1353;4;0,20;..;..
Gironès;3774;4;0,02;8;0,04
Maresme;7576;4;0,00;7;0,02
Montsià;2545;4;0,06;..;..
Vallès Occidental;10875;..;..;9;0,00
Vallès Oriental;10378;..;..;4;0,00
Total;6923;96;0,01;108;0,01

