Búsqueda por apellido:«MIRO». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
MIRO;4480;0,57;4180;0,54
Con la palabra buscada (1†);11;0,00;12;0,00
MIRO SANS;7;0,00;8;0,00
Con la partícula buscada (43†);2281;0,29;1903;0,24
RAMIRO;689;0,09;731;0,09
MIRON;548;0,07;435;0,06
ALMIRON;266;0,03;313;0,04
CASIMIRO;132;0,02;113;0,01
REMIRO;50;0,00;62;0,00
MIROSA;39;0,00;35;0,00
VLADIMIROV;36;0,00;16;0,00
KRASIMIROV;45;0,00;5;0,00
MIRONES;18;0,00;26;0,00
KRASIMIROVA;34;0,00;9;0,00
VLADIMIROVA;27;0,00;6;0,00
MIROT;17;0,00;15;0,00
MIRONOVA;22;0,00;9;0,00
TEOMIRO;10;0,00;13;0,00
LYUBOMIROVA;17;0,00;..;..
MIRONOV;13;0,00;..;..
MIROSLAVOVA;14;0,00;..;..
MIROSLAVOV;13;0,00;..;..
LYUBOMIROV;11;0,00;..;..
MIROSANS;6;0,00;5;0,00
TIKHOMIROVA;9;0,00;..;..
MIROIU;9;0,00;..;..
MIROSHNICHENKO;7;0,00;..;..
AMIROLA;7;0,00;..;..
TIHOMIROVA;8;0,00;..;..
MIRONENKO;6;0,00;..;..
MIROSHNIKOV;7;0,00;..;..
TIHOMIROV;7;0,00;..;..
AMIROUCH;6;0,00;..;..
AMIROVA;4;0,00;..;..
MIRONESCU;6;0,00;..;..
MIROTADZE;6;0,00;..;..
PALMIRO;..;..;4;0,00
STANIMIROV;6;0,00;..;..
TIKHOMIROV;4;0,00;..;..
AGHMIROU;5;0,00;..;..
AMIROUCHE;5;0,00;..;..
CASSEMIRO;4;0,00;..;..
DRAGOMIROV;5;0,00;..;..
MIROSLAV;5;0,00;..;..
EL MIROUNE;4;0,00;..;..
STANIMIROVA;4;0,00;..;..
VELEMIROV;4;0,00;..;..

