Cerca per cognom: «AROSA». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
AROSA;8;0,00;13;0,00
Amb la paraula cercada (0);;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la partícula cercada (8†);88;0,01;50;0,00
FONTAROSA;28;0,00;15;0,00
LAROSA;11;0,00;12;0,00
HAROSA;11;0,00;..;..
SANTAROSA;4;0,00;4;0,00
CASCAROSA;..;..;6;0,00
DELAROSA;4;0,00;..;..
CAROSAN;4;0,00;..;..
MAROSAN;4;0,00;..;..

