Surname of the person:  SEBASTIAN. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81797&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,1.750,4,009,..,..
Alt Empordà,1.056,19,013,17,012
Alt Penedès,1.252,12,011,12,011
Anoia,692,29,023,26,021
Bages,1.292,19,011,20,011
Baix Camp,1.269,17,009,24,012
Baix Ebre,698,12,015,17,021
Baix Empordà,1.758,9,006,11,008
Baix Llobregat,669,162,019,138,017
Baix Penedès,1.043,14,012,13,012
Barcelonès,782,325,014,381,017
Berguedà,1.277,7,017,..,..
Cerdanya,1.039,..,..,4,021
Garraf,936,21,013,23,015
Garrotxa,2.067,6,010,..,..
Gironès,1.181,25,013,22,011
Maresme,952,54,012,73,016
Moianès,945,..,..,4,028
Osona,1.156,18,011,22,013
Ripollès,727,8,031,4,016
Segrià,1.364,15,007,32,015
Selva,1.074,23,013,21,012
Tarragonès,754,44,017,49,019
Urgell,1.774,..,..,4,011
Vallès Occidental,879,137,015,127,013
Vallès Oriental,987,59,014,55,013
Total,873,1.056,014,1.121,014

