Cognom de la persona:  CASAMIQUELA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=2148
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;242;68;0,47;64;0,44
Baix Empordà;1125;22;0,16;11;0,08
Baix Llobregat;15863;..;..;4;0,00
Barcelonès;18137;7;0,00;9;0,00
Segrià;1883;11;0,05;21;0,10
Solsonès;469;5;0,37;5;0,37
Vallès Occidental;3036;31;0,03;35;0,04
Vallès Oriental;4522;13;0,03;6;0,01
Total;4626;165;0,02;175;0,02

