Cognom de la persona:  PEREIRO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1426
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;4499;..;..;5;0,03
Alt Urgell;1131;4;0,20;..;..
Baix Camp;5248;4;0,02;..;..
Baix Llobregat;4606;16;0,02;16;0,02
Barcelonès;3880;61;0,03;58;0,03
Cerdanya;345;14;0,72;4;0,21
Maresme;6092;..;..;12;0,03
Segrià;3253;10;0,05;6;0,03
Selva;5561;..;..;5;0,03
Tarragonès;3891;4;0,02;10;0,04
Vallès Occidental;4603;21;0,02;18;0,02
Vallès Oriental;6396;5;0,01;7;0,02
Total;4911;154;0,02;160;0,02

