Surname of the person:  AMATE. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=255071&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Empordà,4.047,..,..,6,004
Alt Penedès,1.298,11,010,12,011
Anoia,2.478,7,006,5,004
Bages,2.406,11,006,8,004
Baix Camp,2.667,9,005,8,004
Baix Empordà,1.698,5,004,16,012
Baix Llobregat,2.715,32,004,32,004
Baix Penedès,1.163,11,010,13,012
Barcelonès,2.092,117,005,127,006
Berguedà,1.525,..,..,5,012
Garraf,1.320,20,013,9,006
Garrotxa,1.540,..,..,7,012
Gironès,4.032,4,002,7,004
Maresme,3.264,15,003,17,004
Segrià,5.439,5,002,..,..
Selva,2.863,8,005,6,003
Tarragonès,1.694,27,010,11,004
Urgell,2.430,4,011,..,..
Vallès Occidental,975,123,013,115,012
Vallès Oriental,1.545,35,008,34,008
Total,1.997,453,006,454,006

