Cognom de la persona:  PEREYRA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=212113
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;2238;297;0,06;191;0,04
Comarques Gironines;2130;48;0,06;42;0,05
Camp de Tarragona;2563;18;0,03;29;0,05
Terres de l'Ebre;3886;8;0,04;..;..
Ponent;4796;7;0,02;9;0,02
Comarques Centrals;6000;7;0,02;6;0,01
Alt Pirineu i Aran;2644;8;0,11;..;..
Penedès;4243;10;0,02;12;0,02
Total;2548;403;0,05;289;0,04

