Apellido de la persona:  ARBIOL. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=127889&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Penedès;3828;..;..;4;0,04
Anoia;3059;8;0,06;..;..
Baix Camp;2790;9;0,05;7;0,04
Baix Ebre;858;10;0,13;13;0,16
Baix Empordà;5573;4;0,03;..;..
Baix Llobregat;2715;32;0,04;32;0,04
Baix Penedès;1398;14;0,12;6;0,05
Barcelonès;3115;95;0,04;60;0,03
Garraf;4375;..;..;5;0,03
Garrotxa;3130;..;..;4;0,07
Maresme;3559;13;0,03;16;0,03
Montsià;1955;..;..;4;0,06
Noguera;2543;4;0,10;..;..
Pla de l'Estany;2071;4;0,12;..;..
Ripollès;1035;8;0,31;..;..
Segrià;1687;23;0,11;14;0,07
Selva;6352;4;0,02;..;..
Tarragonès;2028;14;0,05;17;0,06
Vallès Occidental;4028;24;0,03;22;0,02
Vallès Oriental;2397;21;0,05;21;0,05
Total;3129;304;0,04;238;0,03

