Cerca per cognom: «BORRE». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
BORRE;7;0,00;..;..
Amb la paraula cercada (0);;;;
;;;;
Amb la partícula cercada (18†);5283;0,68;5176;0,66
BORRELL;2201;0,28;1973;0,25
BORREGO;1839;0,24;2051;0,26
BORRERO;336;0,04;368;0,05
BORREGUERO;321;0,04;303;0,04
BORREGA;197;0,03;201;0,03
BORRELLA;95;0,01;72;0,00
BORRELLAS;97;0,01;69;0,00
BORREDA;56;0,00;44;0,00
BORREGAN;30;0,00;25;0,00
BORREGON;17;0,00;20;0,00
BORRELLI;23;0,00;6;0,00
BORREL;8;0,00;11;0,00
MARTINBORREGON;8;0,00;..;..
BORRETA;4;0,00;6;0,00
BORREANI;5;0,00;..;..
BORREMANS;7;0,00;..;..
DIAZ BORREGO;4;0,00;..;..
MARTIN BORREGON;4;0,00;..;..

