Cerca per cognom: «ALBORNO». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
ALBORNO;5;0,00;..;..
Amb la paraula cercada (0);;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la partícula cercada (4†);194;0,02;166;0,02
ALBORNOZ;161;0,02;139;0,02
CARRILLO DE ALBORNOZ;19;0,00;14;0,00
SANCHEZ ALBORNOZ;..;..;4;0,00
FONTES DE ALBORNOZ;5;0,00;..;..

