Cognom de la persona:  CERCOS. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=209198
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;2138;256;0,05;257;0,05
Comarques Gironines;4466;21;0,03;15;0,02
Camp de Tarragona;3222;22;0,04;13;0,02
Terres de l'Ebre;2106;6;0,03;12;0,07
Ponent;701;76;0,21;87;0,24
Comarques Centrals;2636;26;0,06;13;0,03
Alt Pirineu i Aran;2199;4;0,05;6;0,08
Penedès;2088;27;0,05;29;0,06
Total;2077;438;0,06;432;0,06

