Apellido de la persona:  SABORIT. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=63838&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;5852;4;0,03;..;..
Baix Camp;4752;6;0,03;..;..
Baix Ebre;1572;..;..;8;0,10
Baix Empordà;4846;6;0,04;..;..
Baix Llobregat;3613;28;0,03;16;0,02
Baix Penedès;3098;6;0,05;..;..
Barcelonès;2674;97;0,04;90;0,04
Garraf;3294;7;0,04;..;..
Maresme;1499;50;0,11;29;0,06
Osona;154;152;0,92;122;0,74
Segrià;7476;4;0,02;..;..
Selva;4017;6;0,03;..;..
Vallès Occidental;4349;26;0,03;16;0,02
Vallès Oriental;1074;56;0,13;48;0,11
Total;2191;459;0,06;356;0,05

