Cognom de la persona:  LA ROSA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=253988
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;5109;4;0,03;..;..
Anoia;4610;4;0,03;..;..
Baix Llobregat;6398;10;0,01;11;0,01
Baix Penedès;2183;7;0,06;5;0,04
Barcelonès;32077;..;..;7;0,00
Segrià;2236;20;0,09;6;0,03
Selva;6352;5;0,03;..;..
Vallès Occidental;10875;8;0,00;4;0,00
Total;10509;70;0,00;46;0,00

