Búsqueda por apellido:«abello». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
ABELLO;917;0,12;907;0,12
Con la palabra buscada (0);;;;
;;;;
Con la partícula buscada (9†);3344;0,43;3349;0,43
CABELLO;3137;0,40;3131;0,40
CABELLOS;137;0,02;122;0,02
ABELLON;16;0,00;46;0,00
CABELLO DE ALBA;15;0,00;19;0,00
RABELLO;8;0,00;4;0,00
FARABELLO;6;0,00;..;..
FABELLO;..;..;5;0,00
GABELLO;6;0,00;..;..
ABELLOT;..;..;4;0,00

