Surname of the person:  LAMATA. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=211618&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Baix Ebre,3.451,..,..,4,005
Baix Llobregat,5.435,17,002,9,001
Barcelonès,5.025,40,002,46,002
Maresme,2.306,27,006,21,005
Segrià,6.622,6,003,..,..
Selva,4.938,..,..,4,002
Tarragonès,8.556,..,..,5,002
Vallès Occidental,5.497,17,002,14,001
Total,6.118,121,002,118,002

