Búsqueda por apellido:«artal». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
ARTAL;261;0,03;271;0,03
Con la palabra buscada (0);;;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;;
Con la partícula buscada (8†);293;0,04;210;0,03
PARTAL;146;0,02;105;0,01
ARTALEJO;37;0,00;28;0,00
TARTALO;19;0,00;18;0,00
BARTALOT;15;0,00;20;0,00
BARTAL;19;0,00;7;0,00
ESPARTAL;17;0,00;4;0,00
HARTAL;5;0,00;4;0,00
EL BARTAL;4;0,00;..;..

