Cognom de la persona:  BALDOMA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=213308
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Penedès;2800;7;0,06;..;..
Bages;3177;10;0,06;..;..
Baix Camp;5927;..;..;5;0,03
Baix Llobregat;6179;10;0,01;12;0,01
Barcelonès;5621;51;0,02;24;0,01
Garraf;3013;9;0,06;..;..
Garrigues;512;4;0,21;8;0,42
Maresme;7576;7;0,02;4;0,00
Noguera;43;84;2,14;79;2,01
Osona;2241;8;0,05;10;0,06
Pallars Sobirà;297;8;1,11;..;..
Segrià;1259;31;0,15;20;0,09
Tarragonès;6631;5;0,02;..;..
Vallès Occidental;4795;23;0,02;14;0,01
Vallès Oriental;10378;..;..;5;0,01
Total;3406;278;0,04;210;0,03

